﻿Authority,URI,Payment Date,Service/Directorate,Purpose of Spend,Supplier,Trans. No.,Amount £
Borough Council of Kings Lynn and West Norfolk,E07000146,22/10/2020,Printing & Graphics,Materials,Antalis Ltd,21002562,566.64
Borough Council of Kings Lynn and West Norfolk,E07000146,22/10/2020,Training Holding Account,Training,The Hub Events Ltd,21002573,"1,200.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/10/2020,Domestic Refuse,Waste Processing Cost,Norse Environmental Services,21002631,"32,446.07"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/10/2020,Dry Box Collection Scheme,Waste Processing Cost,Norse Environmental Services,21002633,"39,834.41"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/10/2020,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21002683,"1,150.30"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/10/2020,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21002686,"1,318.53"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/10/2020,Rough Sleeper Fund,Covid 19,Carter Accommodation Ltd,21002690,684.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/10/2020,Sports Grounds South,Repairs & Maintenance,Pick & Banham,21002761,802.65
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Adapt Grant,Works,Gaswise Services Ltd,21002957,"1,623.34"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Public Cleansing,Repairs & Maintenance,Ford & Slater DAF Kings Lynn,22002820,793.87
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,CCTV,Repairs & Maintenance,Ford & Slater DAF Kings Lynn,22002853,"1,174.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,CCTV,Repairs & Maintenance,Ford & Slater DAF Kings Lynn,22002853,91.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Cashless Pk YT(GY off St),Agency,Great Yarmouth Borough Council,22002849,"72,091.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Precept Parish Councils,IDB,Littleport & Downham IDB,22002827,"11,723.58"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Precept Parish Councils,IDB,Manea & Welney Dist Drainage Commrs,22002822,"9,883.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Precept Parish Councils,IDB,Middle Level Commissioners,22002825,"102,232.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Precept Parish Councils,IDB,Needham and Laddus IDB,22002832,"11,806.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Play Areas,Repairs & Maintenance,Fenland Leisure Products Ltd,21002895,"1,191.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Play Areas,Repairs & Maintenance,Fenland Leisure Products Ltd,21002896,877.40
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Precept Parish Councils,IDB,Kings Lynn Internal Drainage Board,22002826,"944,024.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Precept Parish Councils,IDB,Norfolk Rivers IDB,22002828,"9,804.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Future High Streets Fund,Professional Fees,AECOM Ltd,21002999,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Cost of Collection - CTax,Stationery & Office,Hound Envelopes Ltd,21002622,445.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Precept Parish Councils,IDB,Churchfield & Plawfield IDB,22002821,"11,269.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Precept Parish Councils,IDB,Downham & Stow Bardolph IDB,22002823,"28,862.14"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Precept Parish Councils,IDB,East of Ouse Polver & Nar IDB,22002824,"135,498.93"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Custom House & Tics,Postages,Royal Mail Group Ltd,22002840,27.02
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Financial Services,Postages,Royal Mail Group Ltd,22002840,76.11
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Benefit Administration,Postages,Royal Mail Group Ltd,22002840,365.72
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22002840,"1,949.44"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22002840,99.76
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Precept Parish Councils,IDB,SOUTHERY & DISTRICT IDB,22002829,"105,531.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Adapt Grant,Works,Stannah Lift Services Ltd,21002955,"5,290.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Precept Parish Councils,IDB,Stoke Ferry International Drainage Board,22002830,"22,552.92"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Precept Parish Councils,IDB,Stringside Internal Drainage Board,22002833,"1,621.36"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Precept Parish Councils,IDB,Upwell Internal Drainage Board,22002834,"14,194.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Printing & Graphics,Professional Fees,Copyright Licensing Agency Ltd,22002843,"1,955.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,ICT,Computer Software Maint,Ivanti UK Ltd,21002599,"1,468.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Adapt Grant,Works,A Smith Contractors,21002963,810.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Stories of Lynn,Repairs & Maintenance,M English Security Limited,21002596,348.32
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Town Hall Kings Lynn,Repairs & Maintenance,M English Security Limited,21002596,348.33
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Grounds,Repairs & Maintenance,Richard King Memorials Ltd,21002646,200.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Grounds,Repairs & Maintenance,Richard King Memorials Ltd,21002646,280.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Building Control Non Fee,Agency,CNC Buiding Control,21002981,"15,600.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,NNDC Carpark Operation,Contract Repairs,East Coast Motor Company Ltd,22002759,597.98
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Decrim - Operational,Contract Repairs,East Coast Motor Company Ltd,22002758,973.87
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Habitat Regulations,Small Projects,RSPB,22002861,"1,359.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21003007,"5,280.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Arts Initatives,Project Costs,Collusion Cambridge Ltd,21002983,"34,550.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Cashless Pk JG (Bk on St),Transaction Fee,Chipside Ltd,21002948,1.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Cashless Pk JC(SN on St),Transaction Fee,Chipside Ltd,21002948,1.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Cashless Pk JT(Brd on St),Transaction Fee,Chipside Ltd,21002948,2.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Cashless Pk JE(NN on St),Transaction Fee,Chipside Ltd,21002948,82.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Cashless Park KR (KLWN on ST),Transaction Fee,Chipside Ltd,21002948,177.75
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Cashless Pk JI(GYon St),Transaction Fee,Chipside Ltd,21002948,449.33
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Cashless Pk YT(GY off St),Transaction Fee,Chipside Ltd,21002948,923.92
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Cashless Pk JF(NN on St),Transaction Fee,Chipside Ltd,21002948,"1,337.58"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Cashless Park KZ (KLWN off ST),Transaction Fee,Chipside Ltd,21002948,"2,877.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Kings Court Kings Lynn,Electricity,IMServ Europe Ltd,22002844,156.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Corn Exchange,Electricity,IMServ Europe Ltd,22002844,156.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Parking Operations - Brgh,Electricity,IMServ Europe Ltd,22002844,156.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Oasis General Account,Electricity,IMServ Europe Ltd,22002844,156.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Mintlyn Crematorium,Electricity,IMServ Europe Ltd,22002844,156.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Lynnsport & Leisure Park,Electricity,IMServ Europe Ltd,22002844,156.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,St James General Account,Electricity,IMServ Europe Ltd,22002844,156.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,L/Sport Air Conditioning,Works,Calcutt Ceilings & Walls Ltd,21003003,686.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Lynnsport 4 /5,Works,Norfolk Flooring Ltd,21002959,"11,077.03"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Flexi hmless Suppt Grant,Homeless Prevention Fund,Broadland Housing Group,22002887,"4,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Balance Sheet,General - 03101827,Broadland Housing Group,22002887,"-4,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,West Winch Growth Area,Grant Income - NCC,Clyde & Co LLP,22002886,"24,085.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/10/2020,Balance Sheet,General - 03101827,Clyde & Co LLP,22002886,"-24,085.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Public conveniences,Covid 19,BACO-Compak (Norfolk) Ltd,22002902,"1,310.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,22002902,410.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,ICT,Broadband Charge,British Telecommunications PLC,22002894,"1,045.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Emergency Repair Grant,Works,Chas D Allflatt Ltd,21003010,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21003012,"13,213.35"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Neighbourhood Teams,Vehicle - repairs & Maint,Able Engineering Ltd,22002876,"1,170.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Air Quality,Tools And Equipment,Air Liquide UK Ltd,21002738,845.62
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Handyperson Scheme K Lynn,Contractor Payments,A Smith Contractors,21002338,585.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Adapt Grant,Works,A Smith Contractors,21003080,825.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22002787,467.22
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Public Cleansing,Contract Repairs,Bucher Muncipal Ltd,22002788,972.40
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Housing Options Programme,Miscellaneous Income,Bedford Borough Council,22002914,"1,400.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Personnel Services,Bedford Payroll Fees,Bedford Borough Council,21003019,"4,509.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Personnel Services,Bedford Payroll Fees,Bedford Borough Council,21003018,"4,424.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Register of Electors,Stationery & Office,Civica Election Services Ltd,22002852,"4,866.01"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Register of Electors,Printing,Civica Election Services Ltd,22002679,767.70
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,North Lynn Managed Workshops,Repairs & Maintenance,AMR Electrical Services Ltd,21003043,774.10
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21002904,"1,241.07"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21002903,"1,213.30"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21003051,"2,260.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Parkway - Gaywood,Works,Golden Tree Surgeons Ltd,21003008,"3,900.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Parkway - Gaywood,Works,Golden Tree Surgeons Ltd,21003008,"2,600.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Mintlyn Crematorium,Repairs & Maintenance,Golden Tree Surgeons Ltd,21003006,520.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Parks & Open Spaces,Tree Work/Storm Damage,Golden Tree Surgeons Ltd,21003021,"1,130.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,ICT,Computer Software Maint,Bytes Software Services Ltd,21002947,"129,563.76"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,KC Office accom rental,Contract Security,MPD FM Ltd,21002795,"7,025.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Crematorium Trading Account,Webcasts/Tributes/Recordings,Vivedia Ltd,21002699,"2,276.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Development Control,Recruitment,TMP (UK) Ltd,22002730,"1,704.28"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Safety and Welfare,Staff Welfare,Mark Andrews,21002907,560.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Home Improvements Agency,Stationery & Office,Office Wise Ltd,21003036,427.32
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Leisure Management Costs,Agency Payments Received,Alive West Norfolk,22002903,"14,109.94"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Leisure Management Costs,Agency Payments Received,Alive West Norfolk,22002903,-186.48
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,W Norfolk Housing Co Ltd,Professional Fees,Clyde & Co LLP,21003085,"8,850.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,W Norfolk Housing Co Ltd,Professional Fees,Clyde & Co LLP,21003086,"25,764.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21002713,528.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21002714,"1,584.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,22002879,"1,639.56"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,22002855,822.15
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21003024,"2,719.25"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,22002854,"2,569.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21003011,"1,939.08"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21002964,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21002966,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21003096,"4,381.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21003095,"3,833.31"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21002965,"3,608.26"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21003013,"3,439.42"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Trade Refuse,NCC Trade Waste Disposal,Norfolk County Council,21003060,"83,431.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Kings Court Kings Lynn,Repairs & Maintenance,Phs Group Plc,21002782,733.20
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Sports Grounds South,Repairs & Maintenance,Pick & Banham,22002880,802.65
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Postage Services K Court,Postages,Postage By Phone,22002907,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Postage Services K Court,Postages,Postage By Phone,22002907,11.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Postage Services K Court,Postages,Royal Mail Group Ltd,22002909,828.69
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Adapt Grant,Works,Stannah Lift Services Ltd,21003081,"3,146.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Careline,Tools And Equipment,Tunstall Healthcare (UK) Ltd,21003001,"1,910.97"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Cold Weather Funding,Grants,Housing Justice,21003100,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Adapt Grant,Works,T M Browne Ltd,22002877,"4,237.01"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Disabled Facilties Grant,Works,T M Browne Ltd,22002878,"4,125.59"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,KL Innovation Centre,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21003079,650.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,ICT,Computer Software Maint,Idox Software Ltd,21002644,450.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,ICT,Telephones,Adept Technology Group Plc,21002924,"5,403.41"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Parking Operations - Brgh,Tek Fund,Traffic Enforcement Centre,22002900,"10,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,NORA Phase 3,External Fees/Consultancy,Westcotec Ltd,21002762,997.50
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Trade Bins,Equipment/Materials,MGB Plastics,21002630,"17,100.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/10/2020,Handyperson Scheme K Lynn,Purchased For Resale,NRS Healthcare,21002634,449.99
Borough Council of Kings Lynn and West Norfolk,E07000146,30/10/2020,Street Lighting,Repairs & Maintenance,Westcotec Ltd,21003235,902.02
Borough Council of Kings Lynn and West Norfolk,E07000146,01/11/2020,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21003687,"1,419.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,01/11/2020,North Lynn Industrial Estate,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21003687,28.33
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Disabled Facilties Grant,Works,Chas D Allflatt Ltd,22002925,"3,919.42"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21003150,"1,474.64"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Adapt Grant,Works,Chas D Allflatt Ltd,21002858,"6,766.29"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Parking Operations - Brgh,Repairs & Maintenance,Downham Door Services,21003004,895.00
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Sail the Wash - Sutton Br,Grants,Fenland District Council,21003135,"26,119.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Cashless Pk YT(GY off St),Agency,Great Yarmouth Borough Council,21003153,"13,463.45"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,On Street Pay and Display,Repairs & Maintenance,Metric Group Ltd,21003165,315.84
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Breckland Carpark operation,Repairs & Maintenance,Metric Group Ltd,21003165,429.12
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Parking Operations - Brgh,Repairs & Maintenance,Metric Group Ltd,21003165,"5,448.24"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Custom House & Tics,Postages,Royal Mail Group Ltd,22002930,21.72
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Financial Services,Postages,Royal Mail Group Ltd,22002930,48.59
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Benefit Administration,Postages,Royal Mail Group Ltd,22002930,396.89
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22002930,569.76
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Planning Policy - Dept,Postages,Royal Mail Group Ltd,22002930,4.33
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Personnel Services,Postages,Royal Mail Group Ltd,22002930,0.65
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Parking Operations - Brgh,Postages,Royal Mail Group Ltd,22002930,42.25
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Adapt Grant,Works,Closomat Ltd,21002778,"4,504.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Adapt Grant,Works,A Smith Contractors,21003149,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Lease Cars,Leasing,Commercial Services Trading Ltd,22002934,"3,536.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Lease Cars,Leasing,Commercial Services Trading Ltd,22002934,"2,716.78"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Lease Cars,Leasing,Commercial Services Trading Ltd,22002935,"2,104.45"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Lease Cars,Leasing,Commercial Services Trading Ltd,22002935,"1,779.86"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Lease Cars,Leasing,Commercial Services Trading Ltd,22002937,"1,996.77"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Lease Cars,Leasing,Commercial Services Trading Ltd,22002937,"1,707.26"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Council Tax Support Admin,Professional Fees,ACS Limited,21003066,850.00
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Welfare Reform Funding,Professional Fees,ACS Limited,21003066,700.00
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Lease Cars,Leasing,Commercial Services Trading Ltd,22002938,"2,030.47"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Lease Cars,Leasing,Commercial Services Trading Ltd,22002938,"1,698.34"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Play Areas,Repairs & Maintenance,Anvil Engineering Ltd,21003145,418.00
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Mintlyn Crematorium,Repairs & Maintenance,UPS Systems PLC,21002804,620.00
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Town Centre Manager,Christmas Lighting,Blachere Illumination UK Ltd,21002715,436.00
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Mintlyn Crematorium,Repairs & Maintenance,S Winter T/A Steve Winter Landscapes,21003146,"2,100.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Street Sweeping,Materials,Aquam Water Services Ltd,21003121,935.00
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Phase 5 Town Centre KL,Water & Drainage Rates,Anglian Water Services Ltd,22002943,529.02
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Southgates HLF Scheme,Works,Shelley Signs Ltd,21003114,"1,545.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Careline-Alarm Units,Equipment/Materials,Careline Care Limited,21003159,"9,750.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Lease Cars,Leasing,Commercial Services Trading Ltd,22002939,"3,327.79"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Lease Cars,Leasing,Commercial Services Trading Ltd,22002939,"2,747.36"
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Econ Dev. -  Operational,Stationery & Office,Posturite (UK) Ltd,21003103,820.90
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Austin Fields Industrial Estate,Repairs & Maintenance,Enhance,21003048,150.00
Borough Council of Kings Lynn and West Norfolk,E07000146,02/11/2020,Austin Fields Industrial Estate,Repairs & Maintenance,Enhance,21003048,625.20
Borough Council of Kings Lynn and West Norfolk,E07000146,04/11/2020,Corporate Project Manager,Covid 19,UK Power Networks (Operations ) Ltd,22003007,"5,374.36"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/11/2020,Town Hall Kings Lynn,Repairs & Maintenance,Robertas Stanaitis T/A Cross Keys,21002859,"5,297.17"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/11/2020,Town Hall Kings Lynn,Repairs & Maintenance,Robertas Stanaitis T/A Cross Keys,21002859,"2,146.58"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/11/2020,Utility Holding,Electricity,British Gas,22002956,"8,674.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/11/2020,Chapel Street,Professional Fees,Feilden & Mawson LLP1,21003148,"5,017.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/11/2020,Towns Fund,Consultants Fees,Metro Dynamics Limited,21003123,"30,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/11/2020,Balance Sheet,Rechargeable Works Insurance,Fastfix UK Garage Doors Ltd,21002477,"2,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/11/2020,Balance Sheet,Rechargeable Works Insurance,Fastfix UK Garage Doors Ltd,21002477,150.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/11/2020,Lynnsport 3,Works,Norfolk Flooring Ltd,21003236,"4,588.28"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/11/2020,Adapt Grant,Works,Closomat Ltd,21002958,"4,305.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,09/11/2020,Register of Electors,Postages,Royal Mail Group Ltd,22002964,465.72
Borough Council of Kings Lynn and West Norfolk,E07000146,09/11/2020,Personnel Services,Covid 19,HFX Limited,21003056,750.00
Borough Council of Kings Lynn and West Norfolk,E07000146,09/11/2020,Personnel Services,Covid 19,HFX Limited,21003057,"2,580.00"
