﻿Pay date,CostC(T),Account(T),SuppID(T),TransNo,Amount
28/01/2021,Improving Attainment,Small Projects,EMAT t/a North Wootton Academy,22003703,900.00
28/01/2021,Lily Phase 4,Lily Advisor Payments,West Norfolk Carers Association,21004704,"1,870.00"
28/01/2021,Replacement Financial Ledger,Computer Equip (Software),Embridge Consulting (UK) Ltd,21004689,"1,644.85"
28/01/2021,Replacement Financial Ledger,Computer Equip (Software),Embridge Consulting (UK) Ltd,21004742,"2,453.41"
28/01/2021,Replacement Financial Ledger,Computer Equip (Software),Embridge Consulting (UK) Ltd,21004743,"9,600.00"
28/01/2021,Crematorium Trading Account,Webcasts/Tributes/Recordings,Vivedia Ltd,21004368,"3,628.00"
28/01/2021,West Winch Growth Area,Professional Fees,Gerald Eve LLP,21004692,"4,388.86"
28/01/2021,Mintlyn Crematorium,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21004668,455.00
28/01/2021,Local Land Charges,Agency,Norfolk County Council,22003701,"9,042.41"
28/01/2021,Dry Box Collection Scheme,Waste Processing Cost,Norse Environmental Services,21004627,"48,523.84"
28/01/2021,Improving Attainment,Small Projects,EMAT T/A Upwell Academy,22003706,900.00
28/01/2021,Improving Attainment,Small Projects,EMAT T/A Eastgate Academy,22003697,900.00
28/01/2021,Radio Phones,Communications,Claranet Ltd,21004732,64.84
28/01/2021,ICT,Communications,Claranet Ltd,21004732,"4,473.58"
28/01/2021,Benefit Administration,Broadband Charge,Claranet Ltd,21004732,276.42
28/01/2021,South Lynn Community Centre,Broadband Charge,Claranet Ltd,21004732,92.48
28/01/2021,ICT,Broadband Charge,Claranet Ltd,21004732,46.24
28/01/2021,NNDC Carpark Operation,Broadband Charge,Claranet Ltd,21004732,135.58
28/01/2021,Hardwick Industrial Estate,Repairs & Maintenance,JBC Roofing Ltd,21004687,"4,087.75"
28/01/2021,Register of Electors,Stationery & Office,Civica Election Services Ltd,22003561,698.75
28/01/2021,Mintlyn Crematorium,Trade Waste,Facultatieve Technologies Ltd,21004721,985.84
28/01/2021,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21004729,"1,127.00"
28/01/2021,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21004730,"1,344.00"
28/01/2021,West Winch Growth Area,Professional Fees,Gerald Eve LLP,21004693,"4,813.00"
28/01/2021,West Winch Growth Area,Professional Fees,Gerald Eve LLP,21004694,"9,665.00"
28/01/2021,West Winch Growth Area,Professional Fees,Gerald Eve LLP,21004712,"2,775.00"
28/01/2021,Improving Attainment,Small Projects,EMAT T/A Nelson Academy,22003702,900.00
28/01/2021,Corn Exchange Cinema,Works,Phelan Construction Ltd,22003717,"64,066.51"
28/01/2021,Sail the Wash,Consultants Fees,PD Harvey & Co,21004490,840.00
28/01/2021,West Winch Growth Area,Professional Fees,Clyde & Co LLP,21004726,"15,022.00"
28/01/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21004471,504.00
28/01/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21004472,"1,512.00"
28/01/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21004512,"2,478.00"
28/01/2021,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21004513,"1,764.00"
28/01/2021,Sail the Wash - KL,Professional Fees,Intermarine Ltd,21004417,"8,580.00"
28/01/2021,Kings Court Kings Lynn,Covid 19,Advance Engineering UK Ltd,21004683,"4,630.00"
28/01/2021,Project Mmgt / Marketing,Professional Fees,EDP Environmental Ltd,21004688,"1,305.00"
28/01/2021,Sail the Wash,Consultants Fees,Bloomsbury Publishing Plc,22003718,500.00
28/01/2021,Project Mmgt / Marketing,External Fees/Consultancy,WYG Engineering Ltd,22003714,"3,455.00"
28/01/2021,Creditors Holding Account,Water & Drainage Rates,WAVE,22003692,"9,397.75"
28/01/2021,Creditors Holding Account,Water & Drainage Rates,WAVE,22003693,"19,711.85"
28/01/2021,Lily Phase 4,Advertising & Marketing,College of West Anglia,21004733,"1,333.33"
28/01/2021,Community Projects CS,Service Level Agreements,West Norfolk Befriending,21004681,875.00
28/01/2021,ICT,Telephones,Adept Technology Group Plc,21004719,"5,444.07"
29/01/2021,Corporate,Bank Charges,Allpay,22003760,"1,463.91"
29/01/2021,Street Lighting,Electricity Bulk Billing,EDF Energy Ltd,22003767,"-13,414.12"
29/01/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22003768,551.81
29/01/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22003764,"1,933.38"
29/01/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22003765,"25,030.69"
29/01/2021,Hardwick Industrial Estate,Electricity Bulk Billing,EDF Energy Ltd,22003766,821.84
29/01/2021,Subscriptions,Membership & Subscription,Local Government Association,22003781,"12,790.80"
29/01/2021,Kings Court Kings Lynn,Confectionery - Supplies,Propel Finance Plc,22003782,"1,206.70"
29/01/2021,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22003784,"1,025.56"
29/01/2021,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22003785,946.01
29/01/2021,Corporate,Bank Charges,Worldpay Ltd,22003788,165.33
29/01/2021,Corporate,Bank Charges,Worldpay Ltd,22003788,"8,512.93"
29/01/2021,Corporate,Bank Charges,Allpay,22003798,"1,472.46"
29/01/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22003801,551.81
29/01/2021,Hardwick Industrial Estate,Electricity Bulk Billing,EDF Energy Ltd,22003802,999.18
29/01/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22003803,"1,689.84"
29/01/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22003804,"30,200.66"
29/01/2021,Corporate,Bank Charges,Worldpay Ltd,22003806,177.48
29/01/2021,Corporate,Bank Charges,Worldpay Ltd,22003806,"9,264.19"
01/02/2021,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22003825,"1,025.56"
01/02/2021,Corporate,Bank Charges,Worldpay Ltd,22003826,"9,130.51"
01/02/2021,Corporate,Bank Charges,Worldpay Ltd,22003826,221.65
01/02/2021,Resort Seafront,Signs,Kings Lynn Signs,21004784,"1,078.44"
01/02/2021,Resort Seafront,Signs,Kings Lynn Signs,21004784,272.00
01/02/2021,Parking Operations - Brgh,Repairs & Maintenance,Norfolk County Council,21004789,"1,379.37"
01/02/2021,Head of Legal Services,External Legal fees,Norfolk County Council,21004796,983.00
01/02/2021,Financial Services,Postages,Royal Mail Group Ltd,22003722,78.69
01/02/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22003722,299.30
01/02/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22003722,734.14
01/02/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22003722,0.86
01/02/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22003722,116.55
01/02/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22003722,9.00
01/02/2021,Comm Infrastructure Levy,Professional Fees,POS Enterprises Ltd,21004797,"1,500.00"
01/02/2021,CCTV,Repairs & Maintenance,ASSA ABLOY Ltd,21004376,611.00
01/02/2021,REGENERATION PROJECTS,Repairs & Maintenance,Golden Tree Surgeons Ltd,21004780,"3,200.00"
01/02/2021,KC Office accom rental,Contract Security,MPD FM Ltd,21004698,"6,269.22"
01/02/2021,KC Office accom rental,Contract Security,MPD FM Ltd,21004699,"1,459.62"
01/02/2021,Corporate Health & Safety,Covid 19,CMT Equipment Limited,21004388,464.56
01/02/2021,ICT,Computer Software Maint,Computer Systems Integration Ltd,21004782,"15,564.00"
01/02/2021,ICT,Computer Hardware Maint,Computer Systems Integration Ltd,21004783,"9,552.00"
01/02/2021,KL Innovation Centre,Repairs & Maintenance,JD Cooling Systems Ltd,21004749,"2,841.80"
01/02/2021,CCTV Breckland,Repairs & Maintenance,Clearview Window Cleaning,21004750,500.00
01/02/2021,CCTV,Repairs & Maintenance,Clearview Window Cleaning,21004750,500.00
01/02/2021,Corporate,Bank Charges,Allpay,22003808,"1,515.56"
01/02/2021,ICT,Computer Software Maint,Computers In Personnel Ltd,22003813,"18,630.00"
01/02/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22003820,"33,844.98"
01/02/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22003816,"1,721.93"
01/02/2021,Hardwick Industrial Estate,Electricity Bulk Billing,EDF Energy Ltd,22003821,775.67
01/02/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22003815,570.21
01/02/2021,Mintlyn Crematorium,Tools And Equipment,Teleshore UK Ltd t/a Gemini CCS Ltd,21004396,685.00
04/02/2021,Food Hygiene/H&S Sals/Sup,Recruitment,TMP (UK) Ltd,22003618,"1,097.08"
04/02/2021,Financial Services,Recruitment,TMP (UK) Ltd,22003619,"1,691.40"
04/02/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21004859,"4,191.34"
04/02/2021,Utility Holding,Electricity,British Gas,22003770,"11,010.41"
04/02/2021,Utility Holding,Electricity,British Gas,22003771,"8,998.21"
04/02/2021,Community Transport,Transport Subsidies,West Lynn Ferry Ltd,22003875,"5,150.00"
04/02/2021,Norfolk Tourism Package,Cleaning Material & Equip,Anderson Electrical Trade Ltd,22003876,"3,204.00"
04/02/2021,NORA Phase 4,Contractor Works,Lovell Partnerships Ltd,22003829,"6,431.00"
04/02/2021,Parkway - Gaywood,Contractor Works,Lovell Partnerships Ltd,22003830,"36,596.00"
04/02/2021,Factory 1 Refurb,Works,Core Technology Projects Ltd,21004807,"2,486.80"
04/02/2021,ICT,Communications,Core Technology Projects Ltd,21004807,450.00
04/02/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21004588,769.44
04/02/2021,Lynnsport 1,Works,Golden Tree Surgeons Ltd,21004590,"1,356.00"
04/02/2021,Lynnsport 1,Works,Golden Tree Surgeons Ltd,21004590,"3,164.00"
04/02/2021,Lynnsport 1,Works,Golden Tree Surgeons Ltd,21004678,855.00
04/02/2021,Lynnsport 1,Works,Golden Tree Surgeons Ltd,21004678,"1,045.00"
04/02/2021,westnorfolkwins,Licence Fee,Gambling Commission,21004675,692.00
04/02/2021,Town Hall Kings Lynn,Advertising & Marketing,Archant Community Media Ltd,21004551,475.00
04/02/2021,Housing standards,External Legal fees,Fenland District Council,21004892,"5,816.50"
04/02/2021,KL Innovation Centre,Contract Cleaning,Mr Brights Ltd,21004794,"1,518.36"
04/02/2021,Housing standards,Travellers Liaison,Norfolk County Council,21004795,"6,198.90"
04/02/2021,Local Land Charges,Agency,Norfolk County Council,22003828,"5,640.63"
04/02/2021,Postage Services K Court,Postages,Postage By Phone,22003774,"5,000.00"
04/02/2021,Postage Services K Court,Postages,Postage By Phone,22003774,11.00
04/02/2021,Resort Seafront,Insurance Excess,Zurich Insurance Plc,21004894,500.00
04/02/2021,Parking Operations - Brgh,Insurance Excess,Zurich Insurance Plc,21004894,500.00
04/02/2021,Parks & Open Spaces,Insurance Excess,Zurich Insurance Plc,21004894,500.00
04/02/2021,Cllr Allowance & Exps,Insurance Excess,Zurich Insurance Plc,21004895,"1,219.00"
04/02/2021,Personnel Services,Covid 19,HFX Limited,21004774,500.00
04/02/2021,Mintlyn Crematorium,Tools And Equipment,Teleshore UK Ltd t/a Gemini CCS Ltd,21004818,515.00
04/02/2021,Parking Operations - Brgh,Tools And Equipment,Bemrose Booth Paragon Ltd,21004552,650.00
04/02/2021,Parking Operations - Brgh,Tools And Equipment,Bemrose Booth Paragon Ltd,21004552,45.00
04/02/2021,Register of Electors,Stationery & Office,Civica Election Services Ltd,22003560,786.80
04/02/2021,Town Hall Kings Lynn,Repairs & Maintenance,AMR Electrical Services Ltd,21004870,673.88
04/02/2021,Resort Seafront,Tools And Equipment,Veolia Environmental Services (UK) Ltd,21004866,534.06
04/02/2021,North Lynn Industrial Estate,Repairs - Services Chg,1-2 Call Drainage & Groundwork Ltd,21004878,540.00
04/02/2021,North Lynn Industrial Estate,Repairs - Services Chg,1-2 Call Drainage & Groundwork Ltd,21004879,610.00
04/02/2021,General Property,Covid 19,1-2 Call Drainage & Groundwork Ltd,21004881,870.00
04/02/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21004810,"2,950.00"
04/02/2021,Food Hygiene General,Drinking Water,Public Health England,21004488,936.30
04/02/2021,Salters Road,Contractor Works,Lovell Partnerships Ltd,21004883,"12,157.11"
04/02/2021,Parkway - Gaywood,Contractor Works,Lovell Partnerships Ltd,21004884,"8,389.62"
04/02/2021,Hunstanton Southend Road,Contractor Works,Lovell Partnerships Ltd,21004885,"1,713.65"
04/02/2021,Hunstanton Bus Station & NCC Library,Contractor Works,Lovell Partnerships Ltd,21004886,"6,743.00"
04/02/2021,Hunstanton Bus Station & NCC Library,Contractor Works,Lovell Partnerships Ltd,21004888,"5,556.00"
04/02/2021,Hunstanton Southend Road,Contractor Works,Lovell Partnerships Ltd,21004889,"3,106.00"
04/02/2021,Lynnsport 3,Contractor Works,Lovell Partnerships Ltd,21004890,"108,211.29"
04/02/2021,NORA Phase 4,Contractor Works,Lovell Partnerships Ltd,21004891,"47,164.63"
04/02/2021,Lynnsport 1,Contractor Works,Lovell Partnerships Ltd,21004877,"21,303.62"
05/02/2021,Hardwick Industrial Estate,Electricity Bulk Billing,EDF Energy Ltd,22003888,632.04
05/02/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22003891,"34,404.08"
05/02/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22003890,"1,813.34"
05/02/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22003887,570.21
05/02/2021,Street Lighting,Electricity Bulk Billing,EDF Energy Ltd,22003897,"15,362.86"
05/02/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22003919,"36,390.64"
05/02/2021,Corporate,Bank Charges,Allpay,22003879,"1,488.58"
05/02/2021,Corporate,Bank Charges,Allpay,22003914,"1,597.57"
05/02/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22003933,"43,599.42"
05/02/2021,Hardwick Industrial Estate,Electricity Bulk Billing,EDF Energy Ltd,22003931,764.02
05/02/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22003932,"1,965.40"
05/02/2021,Hardwick Industrial Estate,Electricity Bulk Billing,EDF Energy Ltd,22003917,603.91
05/02/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22003918,"2,210.85"
05/02/2021,Parking Operations - Brgh,Electricity Bulk Billing,EDF Energy Ltd,22003916,551.81
05/02/2021,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22003895,779.88
05/02/2021,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22003923,913.55
05/02/2021,Corporate,Bank Charges,Worldpay Ltd,22003896,"9,342.35"
05/02/2021,Corporate,Bank Charges,Worldpay Ltd,22003896,249.40
05/02/2021,Corporate,Bank Charges,Worldpay Ltd,22003924,251.35
05/02/2021,Corporate,Bank Charges,Worldpay Ltd,22003924,"15,159.99"
05/02/2021,Corporate,Bank Charges,Allpay,22003925,"1,567.80"
05/02/2021,CCTV,Electricity Bulk Billing,EDF Energy Ltd,22003939,570.21
05/02/2021,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22003936,913.56
05/02/2021,Corporate,Bank Charges,Worldpay Ltd,22003937,221.64
05/02/2021,Corporate,Bank Charges,Worldpay Ltd,22003937,"13,503.37"
08/02/2021,North Lynn Industrial Estate,Repairs & Maintenance,Smith Building Services Ltd,21004616,"4,397.40"
08/02/2021,CCTV,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21004947,545.00
08/02/2021,CCTV Breckland,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21004948,868.00
08/02/2021,CCTV,Repairs & Maintenance,Focus Security (East Anglia) Ltd,21004949,"2,551.50"
08/02/2021,Grounds,Repairs & Maintenance,Anglia Mowers,22003606,"1,626.17"
08/02/2021,Assistant Directors,Recruitment,TMP (UK) Ltd,22003630,"8,639.00"
08/02/2021,Regis Place Unit1-Non Inv Care,Repairs - Services Chg,Artisan (UK) Developments Ltd,22003695,"1,735.99"
08/02/2021,Licensing,CRB Forms - Expenditure,Disclosure & Barring Service,22003839,360.00
08/02/2021,Personnel Services,Personnel DBS Checks,Disclosure & Barring Service,22003839,160.00
08/02/2021,Housing standards,Personnel DBS Checks,Disclosure & Barring Service,22003839,80.00
08/02/2021,Home Improvements Agency,Personnel DBS Checks,Disclosure & Barring Service,22003839,40.00
08/02/2021,Homechoice,Personnel DBS Checks,Disclosure & Barring Service,22003839,40.00
08/02/2021,Nursery,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,22003842,537.50
08/02/2021,Supplier Holding Account,Vehicle - repairs & Maint,North Street Tyres,22003864,526.63
08/02/2021,Grounds,Vehicle - repairs & Maint,Ernest Doe & Sons Ltd,22003851,513.75
08/02/2021,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22003853,45.00
08/02/2021,Supplier Holding Account,Vehicle - repairs & Maint,Paul Johnson Motor Services Ltd,22003853,"3,354.81"
08/02/2021,Public Cleansing,Sweeper Consumables,Bucher Muncipal Ltd,22003857,986.40
08/02/2021,NEWS Depot,Repairs & Maintenance,Marathon Services Ltd,22003863,"1,420.65"
08/02/2021,Parking Operations - Brgh,Tools And Equipment,Mobius Networks Ltd,21004916,653.30
08/02/2021,Parking Operations - Brgh,Repairs & Maintenance,Axel-Elek Services Ltd t/a Curti Lifts,21004926,"1,800.00"
08/02/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21004933,"3,773.93"
08/02/2021,Hardwick Industrial Estate,Repairs & Maintenance,WEAAR Ltd,21004828,"1,200.00"
08/02/2021,Sth Quay Sommerfield & Thomas BRP,Works,Philip Parker Associates,21004863,475.00
08/02/2021,Play Areas,Repairs & Maintenance,Fenland Leisure Products Ltd,21004871,"2,025.60"
08/02/2021,Depot Infestation,Rechargeable Works Insurance,Carter Accommodation Ltd,21004898,641.76
08/02/2021,North Lynn Industrial Estate,Repairs & Maintenance,Neville Godfrey Ltd,21004902,595.00
08/02/2021,Norfolk Tourism Package,Equipment/Materials,East Coast Signs Ltd,21004903,427.50
08/02/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21004904,"5,667.73"
08/02/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21004905,"3,832.84"
08/02/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21004906,"3,849.89"
08/02/2021,Register of Electors,Stationery & Office,Civica Election Services Ltd,22003682,"1,631.28"
08/02/2021,Corporate Insurance,Insurance Premium,Blackwall Green,21004577,"11,969.18"
08/02/2021,Network Hardware holding,Repairs & Maintenance,Quality Essential Distribution Ltd,21004591,"19,431.92"
11/02/2021,Lily Phase 4,Lily Advisor Payments,Norfolk and Waveney Mind,21004662,"2,510.00"
11/02/2021,ICT,Communications,Adept Technology Group Plc,21004718,"2,654.40"
11/02/2021,Corporate,Stationery & Office,Adept Technology Group Plc,21004718,931.92
11/02/2021,ICT,Recoverable Fees,Adept Technology Group Plc,21004718,186.17
11/02/2021,Balance Sheet,Rechargeable Works Insurance,Adept Technology Group Plc,21004718,197.58
11/02/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21004757,"1,401.90"
11/02/2021,Coast Defence/Protection,Repairs & Maintenance,C G Godfrey Ltd,21004804,"5,764.90"
11/02/2021,Coast Defence/Protection,Repairs & Maintenance,C G Godfrey Ltd,21004805,"7,827.95"
11/02/2021,Planning Policy,Professional Fees,Footprint Ecology Ltd,21004809,"9,340.00"
11/02/2021,General Property,Covid 19,AMR Mechanical Services Ltd,21004900,436.77
11/02/2021,NORA Phase 3,Contractor Works,Lovell Partnerships Ltd,21004932,"4,629.69"
11/02/2021,Major Housing Management,External Fees/Consultancy,G C Baxter & Associates Ltd,21004936,"1,920.00"
11/02/2021,NORA Phase 2,External Fees/Consultancy,William H Brown,21004939,"1,750.00"
11/02/2021,Fairstead Community  Centre,Repairs & Maintenance,MCE Heatcool Ltd,21004941,81.40
11/02/2021,Fairstead Community  Centre,Repairs & Maintenance,MCE Heatcool Ltd,21004941,556.41
11/02/2021,Safety and Welfare,Staff Welfare,Cavell & Lind Ltd,21004955,537.00
11/02/2021,Cashless Pk JG (Bk on St),Transaction Fee,Chipside Ltd,21004957,8.00
11/02/2021,Cashless Pk JI(GYon St),Transaction Fee,Chipside Ltd,21004957,48.50
11/02/2021,Cashless Pk YT(GY off St),Transaction Fee,Chipside Ltd,21004957,64.25
11/02/2021,Cashless Pk JE(NN on St),Transaction Fee,Chipside Ltd,21004957,70.00
11/02/2021,Cashless Park KR (KLWN on ST),Transaction Fee,Chipside Ltd,21004957,114.75
11/02/2021,Cashless Pk JF(NN on St),Transaction Fee,Chipside Ltd,21004957,116.08
11/02/2021,Cashless Park KZ (KLWN off ST),Transaction Fee,Chipside Ltd,21004957,504.50
11/02/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21004968,"4,130.00"
11/02/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21004986,"6,740.00"
11/02/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21004987,"7,392.00"
11/02/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21004988,"7,392.00"
11/02/2021,Community Projects,Service Level Agreements,Shelter,21004994,"15,121.50"
11/02/2021,ICT,Computer Software Maint,HFX Limited,21004997,"23,006.45"
11/02/2021,NEWS Depot,Repairs & Maintenance,Redroc Group Ltd t/a JC Electrical,21004998,768.75
11/02/2021,NEWS Depot,Repairs & Maintenance,Redroc Group Ltd t/a JC Electrical,21004998,163.80
11/02/2021,Stories of Lynn,Repairs & Maintenance,CTS Security Ltd,21005000,865.00
11/02/2021,Food Hygiene General,Shellfish Sampling,Eastern IFCA,21005003,"1,280.00"
11/02/2021,Domestic Refuse,Added Years Pension,Norfolk Pension Fund,21005016,"-2,963.55"
11/02/2021,Trade Refuse,Added Years Pension,Norfolk Pension Fund,21005016,714.40
11/02/2021,Corporate,Added Years Pension,Norfolk Pension Fund,21005016,"20,638.90"
11/02/2021,Resort Seafront,Tools And Equipment,Roland DG (UK) Ltd,21005018,"1,943.00"
11/02/2021,GM Central Area,Materials,TMA Bark Supplies Ltd,22003690,787.60
11/02/2021,Financial Services,Postages,Royal Mail Group Ltd,22003884,38.66
11/02/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22003884,391.30
11/02/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22003884,522.61
11/02/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22003884,0.88
11/02/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22003884,43.65
11/02/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22003884,9.90
11/02/2021,GM Southern Area & Lynnsport,Fuel,UK Fuels Ltd,22003903,184.67
11/02/2021,GM Southern Area & Lynnsport,Fuel,UK Fuels Ltd,22003903,201.87
11/02/2021,Public Cleansing,Fuel,UK Fuels Ltd,22003903,453.93
11/02/2021,Dog Warden and Services,Contracted Services,Dogotel Kennels & Cattery,22003908,760.00
11/02/2021,Improving Attainment,Small Projects,West Walton Extended Schools,21004979,917.50
11/02/2021,CCTV,Repairs & Maintenance,E Akers,21004982,485.40
11/02/2021,NEWS Depot,Repairs & Maintenance,Redroc Group Ltd t/a JC Electrical,21004983,610.00
11/02/2021,NEWS Depot,Repairs & Maintenance,Redroc Group Ltd t/a JC Electrical,21004983,620.00
11/02/2021,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22003944,"8,275.30"
11/02/2021,Vehicle Recharge on account,Fuel,Worldline IT Services UK Re Fuelgenie,22003944,0.75
11/02/2021,Mintlyn Crematorium,Animal Removal,Mole Control & Pest Services Ltd,22003947,500.00
12/02/2021,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22003964,890.76
12/02/2021,ICT,MPhone Usage & Top-up,TelefonicaO2UK Ltd,22003965,869.78
12/02/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22003961,"-30,200.66"
12/02/2021,Government Grant,RSG,DCLG,22003967,"1,928,295.00"
12/02/2021,KL Innovation Centre,Telephones,Spitfire Network Services Ltd,22003970,"1,025.56"
12/02/2021,Utility Holding,Electricity Bulk Billing,EDF Energy Ltd,22003962,"23,560.37"
15/02/2021,Training Holding Account,Training,CIPFA Business Ltd,21005061,"1,600.00"
15/02/2021,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21005021,731.28
15/02/2021,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21005021,105.00
15/02/2021,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21005022,"5,968.41"
15/02/2021,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21005022,42.00
15/02/2021,Careline,Purchased For Resale,Supra UK Ltd T/A The Key Safe Company,21004497,"1,698.00"
15/02/2021,County Council Elections,Stationery & Office,Shaw and Sons Ltd,21004605,621.60
15/02/2021,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21004652,"1,813.28"
15/02/2021,Street Sweeping,Fuel,RIX Petroleum (East Anglia) Ltd,21004700,"2,384.50"
15/02/2021,Street Sweeping,Hazardous Waste Disposal,WEAAR Ltd,21005064,450.00
15/02/2021,Lily Phase 4,Lily Advisor Payments,West Norfolk Deaf Association,21005077,895.00
15/02/2021,North Lynn Industrial Estate,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21005078,28.33
15/02/2021,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21005078,"1,419.32"
15/02/2021,Careline,Contracted Services,March Alarms (Eastern) Ltd In Liquidation,22003951,450.00
15/02/2021,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22003954,"1,952.93"
15/02/2021,Balance Sheet,VAT Input - VAT Only Purchases,Newlyn PLC,22003955,677.93
15/02/2021,Mintlyn Crematorium,Tools And Equipment,Vivedia Ltd,21005035,"3,002.45"
15/02/2021,North Lynn Managed Workshops,Repairs & Maintenance,JD Cooling Systems Ltd,21005037,55.62
15/02/2021,CCTV,Repairs & Maintenance,JD Cooling Systems Ltd,21005037,55.62
15/02/2021,Valentine Road Hunstanton,Repairs & Maintenance,JD Cooling Systems Ltd,21005037,55.62
15/02/2021,Parking Operations - Brgh,Repairs & Maintenance,JD Cooling Systems Ltd,21005037,73.21
15/02/2021,Resort Seafront,Repairs & Maintenance,JD Cooling Systems Ltd,21005037,73.21
15/02/2021,Regis Place Unit1-Non Inv Care,Repairs & Maintenance,JD Cooling Systems Ltd,21005037,108.39
15/02/2021,Printing & Graphics,Repairs & Maintenance,JD Cooling Systems Ltd,21005037,125.98
15/02/2021,Air Quality,Repairs & Maintenance,JD Cooling Systems Ltd,21005037,138.34
15/02/2021,Town Hall Kings Lynn,Repairs & Maintenance,JD Cooling Systems Ltd,21005037,177.33
15/02/2021,Mintlyn Crematorium,Repairs & Maintenance,JD Cooling Systems Ltd,21005037,180.66
15/02/2021,KL Innovation Centre,Repairs & Maintenance,JD Cooling Systems Ltd,21005037,997.89
15/02/2021,Kings Court Kings Lynn,Repairs & Maintenance,JD Cooling Systems Ltd,21005037,"1,293.11"
