﻿Authority,URI,Payment date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,CCTV,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22007361,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Parking Operations - Brgh,Repairs & Maintenance,Securitas Security Services (UK) Ltd,21012369,"1,150.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Standard Desktop Refresh,Computer Equip (Software),Bytes Software Services Ltd,21012314,"4,468.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Planning Control,Professional Fees,Sharpe Pritchard,21012015,"2,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Standard Desktop Refresh,Computer Equip (Software),Bytes Software Services Ltd,21012315,"4,561.67"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Crematorium Trading Account,Memorial Plates,Anglia Sign Casting Ltd,21010733,859.86
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Crematorium Trading Account,Renewal Plates - Exp,Anglia Sign Casting Ltd,21010733,15.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Mintlyn Crematorium,Repairs & Maintenance,Vivedia Ltd,21012375,"3,937.19"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Personnel Welfare,Staff Welfare,Mark Andrews,21012047,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,KL Innovation Centre,Repairs & Maintenance,Onyx It,21012387,630.00
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Kings Lynn Bus Station,Rent,APAM RE Vancouver GP Ltd Rent,22007357,"11,124.30"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Kings Lynn Bus Station,Rent,APAM RE Vancouver GP Ltd Rent,22007358,"11,124.30"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21012103,"2,016.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Rough Sleeper Fund,Covid 19,Bunkabin Ltd,21012104,"1,764.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Heacham Toilets South Beach,Works,Templeman Associates Ltd,21012285,"2,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Environmental Protection,Agency Staff,Vivid Resourcing,21012076,"3,742.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Balance Sheet,VAT Input - VAT Only Purchases,Marston (Holdings) Ltd,22007320,791.14
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Corn Ex Refurbish Seating,Works,Whaleys Bradford Ltd,21011284,"2,549.88"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Corn Ex Refurbish Seating,Works,Whaleys Bradford Ltd,21011284,32.15
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Towns Fund,Professional Fees,Deyton Bell Ltd,21012122,"3,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Training Holding Account,Training,The Chartered Institute of Procurement & Supply,21012316,"3,450.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/01/2022,Parkway - Gaywood,Professional Fees,Andrew Golland Associates Ltd,21012338,"2,400.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Towns Fund Active and Clean Connectivity,Professional Fees,INVVU Construction Consultants Ltd,21012445,"5,075.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Refuse Vehicles,Works,Heathrow LDV,21012401,"32,822.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Refuse Vehicles,Works,Heathrow LDV,21012401,"-5,945.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Refuse Vehicles,Works,Heathrow LDV,21012402,"32,822.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Refuse Vehicles,Works,Heathrow LDV,21012402,"-5,945.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,COWA School of Nursing,Equipment/Materials,College of West Anglia,21012458,"506,526.87"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Corporate Policy,Stationery & Office,Dell Corporation Ltd,21012461,544.31
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Air Quality,Tools And Equipment,Dell Corporation Ltd,21012378,530.76
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Kings Court Service Charges,Covid 19,V & J Knitwear Ltd,21012491,918.00
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Rough Sleeper Fund,Covid 19,The Grange Hotel,21012468,"5,181.94"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Town Hall Kings Lynn,Tools And Equipment,Amaze Blind & Curtains Ltd,21012438,451.00
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,North Lynn Managed Workshops,Repairs & Maintenance,AMR Mechanical Services Ltd,21012317,"1,291.14"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Cost of Collection - CTax,Postages,DSI Billing Services Ltd,22007368,"1,980.61"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Marriotts Warehouse,Repairs & Maintenance,Marriotts Warehouse Trust,21012475,"1,096.71"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,West Winch Growth Area,Professional Fees,Engaging People Company,21012441,550.00
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Corporate,Bank Charges,Worldpay Ltd,22007610,"12,119.62"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Corporate,Bank Charges,Worldpay Ltd,22007610,471.83
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,West Winch Growth Area,Professional Fees,Engaging People Company,21012442,825.00
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,KL Arts Centre,Hirings Ticketed,Kings Lynn Winter Night Shelter,22007369,"4,337.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,KL Arts Centre,Hiring Charges Income,Kings Lynn Winter Night Shelter,22007369,-388.83
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,KL Arts Centre,Commission On Box Office,Kings Lynn Winter Night Shelter,22007369,-260.25
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,KL Arts Centre,Credit Card Recharge,Kings Lynn Winter Night Shelter,22007369,-205.20
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,West Winch Growth Area,Professional Fees,Brecher LLP,21012443,"1,886.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,West Winch Growth Area,Professional Fees,Brecher LLP,21012435,"4,385.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Decrim - Other,Agency,Norfolk County Council,21012432,"93,678.13"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Decrim - Other,Agency,Norfolk County Council,21012433,"21,672.56"
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Planning Control,Professional Fees,North Norfolk District Council,21012477,625.00
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22007370,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22007370,153.00
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22007371,300.00
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Head of Legal Services,External Legal fees,North Norfolk District Council,22007371,153.00
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Financial Services,Postages,Royal Mail Group Ltd,22007374,281.98
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22007374,507.79
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22007374,681.62
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22007374,19.68
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22007374,9.44
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22007374,14.77
Borough Council of Kings Lynn and West Norfolk,E07000146,31/01/2022,ICT,Computer Software Maint,HFX Limited,21012444,"23,218.14"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21012231,889.16
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,DWP at Kings Court,Contract Security,MPD FM Ltd,21012478,"1,437.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,DWP at Kings Court,Contract Security,MPD FM Ltd,21012479,"6,485.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21012574,"6,566.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21012575,"5,107.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,ICT,Computer Software Maint,Insight Direct (UK) Ltd,21012135,"1,865.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Community Transport,Transport Subsidies,West Lynn Ferry Ltd,21012509,"5,149.98"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,EZ Premises Costs,Professional Fees,EDP Environmental Ltd,21012521,"2,160.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Personnel Services,Tools And Equipment,Digital ID Ltd,21012059,749.95
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Public Realm/Town Deal,Equipment/Materials,Hardscape Products Ltd,21012203,"5,040.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Food Hygiene General,Professional Fees,Vivid Resourcing,21012184,"1,389.09"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Careline,Tools And Equipment,Chiptech International Ltd,21012110,"7,644.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Towns Fund,Professional Fees,Deyton Bell Ltd,21012123,"3,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Housing Options Programme,Homeless Prevention Fund,Sarah Leamon,22007393,"1,300.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Comm Infrastructure Levy,Small Projects,Stoke Ferry Community Enterprise Ltd,22007384,"5,596.33"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Food Hygiene/H&S Sals/Sup,Professional Fees,Stephen Hockman QC,22007389,"21,151.70"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Public Cleansing,Vehicle - repairs & Maint,Ford & Slater DAF Kings Lynn,21012572,"1,612.18"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Public Cleansing,Vehicle - repairs & Maint,Ford & Slater DAF Kings Lynn,21012572,126.00
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,KL Innovation Centre,Repairs & Maintenance,Mr Brights Ltd,21012087,"1,721.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Financial Services,Postages,Royal Mail Group Ltd,22007392,144.68
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22007392,299.52
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22007392,592.84
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22007392,1.44
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Pub & Tourism int charges,Postages,Royal Mail Group Ltd,22007392,1.44
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Benefit Administration,Postages,Royal Mail Group Ltd,22007392,8.10
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21012510,"5,720.04"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,ICT,MPhone Usage & Top-up,Vodafone (Corporate) Ltd,21012510,6.54
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Community Projects CS,Service Level Agreements,Shelter,21012522,"15,121.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Public Cleansing,Cleaning Material & Equip,V & J Knitwear Ltd,21012527,552.62
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Mintlyn Crematorium,Repairs & Maintenance,AMR Electrical Services Ltd,21012459,689.84
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,St Johns Business Park,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21012502,525.00
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Training Holding Account,Training,Institute of Licensing (Events) Ltd,21012523,950.00
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,W Norfolk Housing Co Ltd,Repairs & Maintenance,Advanced Water Treatment (UK) Ltd,21010008,449.00
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Community Projects CRS,Small Projects,Norfolk Community Foundation,21012553,"4,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Community Projects CRS,Admin Costs,Norfolk Community Foundation,21012553,"6,420.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Community Projects,Works,Norfolk Community Foundation,21012553,"20,397.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Community Projects CRS,Donations,Norfolk Community Foundation,21012553,"13,030.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Trade Bins,Equipment/Materials,UK Container Maintenance Ltd,21012185,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21012470,"2,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21012399,885.00
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21012400,"1,475.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Food Hygiene General,Shellfish Sampling,Eastern IFCA,21012463,"2,304.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Fairstead Community  Centre,Repairs & Maintenance,Robert Fox,21012456,"2,045.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Fairstead Community  Centre,Repairs & Maintenance,Robert Fox,21012456,510.00
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Parking Operations - Brgh,Tek Fund,Traffic Enforcement Centre,22007394,"10,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,NNDC Carpark Operation,Security Services Charge,LOOMIS UK Ltd,21012591,316.87
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Leisure Management Costs,Security Services Charge,LOOMIS UK Ltd,21012591,515.63
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Parking Operations - Brgh,Security Services Charge,LOOMIS UK Ltd,21012591,809.72
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Comm Infrastructure Levy,Advertising & Marketing,Your Local Paper Ltd,21012183,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Personnel Services,Membership & Subscription,Jobtrain Ltd,21012091,"1,733.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21012230,"1,259.52"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,NNDC Carpark Operation,Stationery & Office,Bemrose Booth Paragon Ltd,21012100,"2,313.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Trade Refuse,Added Years Pension,Norfolk Pension Fund,21012552,"-3,067.10"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Domestic Refuse,Added Years Pension,Norfolk Pension Fund,21012552,430.09
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Corporate,Added Years Pension,Norfolk Pension Fund,21012552,"20,122.97"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Apprenticeship Scheme,Apprentice Levy,Bedford Borough Council,21012508,"4,555.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,03/02/2022,Register of Electors,Stationery & Office,Civica Election Services Ltd,22007337,551.20
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Financial Services,Computer Equipment,Dell Corporation Ltd,21012581,530.76
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,KL Innovation Centre,Repairs & Maintenance,Mr Brights Ltd,21012559,"1,973.16"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,"St Edmunds, D'ham Mkt",Repairs & Maintenance,Neville Godfrey Ltd,21012654,650.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Towns Fund Active and Clean Connectivity,Professional Fees,Norfolk County Council,21012556,"22,988.30"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,EZ Premises Costs,External Fees/Consultancy,North Norfolk District Council,22007408,"2,700.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Internal Audit,Contracted Services,South Norfolk Council,21012600,"2,920.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Home Improvements Agency,Agency,David Trundley Design Services Ltd,22007411,875.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Salters Road,Works,G C Baxter & Associates Ltd,21012621,843.75
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Salters Road,Professional Fees,G C Baxter & Associates Ltd,21012622,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Major Housing Management,Professional Fees,G C Baxter & Associates Ltd,21012623,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,NORA Phase 4,Professional Fees,G C Baxter & Associates Ltd,21012623,640.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Postage Services K Court,Postages,Pitney Bowes Purchase Power Pre Pay,22007409,"5,005.04"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Postage Services K Court,Postages,Pitney Bowes Purchase Power Pre Pay,22007409,11.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Public Cleansing,Vehicle - repairs & Maint,Bucher Muncipal Ltd,21012244,439.38
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Public Cleansing,Vehicle - repairs & Maint,Bucher Muncipal Ltd,21012218,972.40
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Welfare Reform Funding,Professional Fees,HBINFO Ltd,21012619,855.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Financial Services,Agency Staff,Hays Specialist Recruitment,21012620,"2,950.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Open Cemeteries,Repairs & Maintenance,BACO-Compak (Norfolk) Ltd,21012637,876.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Open Cemeteries,Tools And Equipment,BACO-Compak (Norfolk) Ltd,21012637,253.56
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Parking Operations - Brgh,Repairs & Maintenance,Xylem Water Solutions UK Limited,21012431,"1,399.34"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Hunstanton Bus Station & NCC Library,Contractor Works,Lovell Partnerships Ltd,21012648,"5,400.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,NORA Phase 4,Contractor Works,Lovell Partnerships Ltd,21012649,"348,332.35"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Parkway - Gaywood,Contractor Works,Lovell Partnerships Ltd,21012650,"20,615.85"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Salters Road,Contractor Works,Lovell Partnerships Ltd,21012651,"304,908.51"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Hunstanton Southend Road,Contractor Works,Lovell Partnerships Ltd,21012652,"18,872.90"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Planning Control,Professional Fees,T Leader St Johns Regulatory Fee Share Account,21012599,"3,765.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21012647,"1,130.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Corporate Communitcations,Professional Fees,Engaging People Company,21012209,550.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Personnel Welfare,Pre- Employment Medical,Wrightway Health Ltd,21012221,25.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Personnel Welfare,Employee Medicals,Wrightway Health Ltd,21012221,675.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Personnel Welfare,Pre- Employment Medical,Wrightway Health Ltd,21012221,54.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,GM Central Area,Covid 19,Enterprise Flex-E Rent,21012665,529.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Neighbourhood Teams,Covid 19,Enterprise Flex-E Rent,21012665,989.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Grounds Southern Area,Covid 19,Enterprise Flex-E Rent,21012665,460.00
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Careline,Tools And Equipment,Chiptech International Ltd,21012145,"3,136.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,St Georges Guildhall Complex,Professional Fees,Festival and Events International Ltd,21012626,"5,059.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,07/02/2022,Refuse & Recyc Mgmt,Computer Equipment,Dell Corporation Ltd,21012580,544.31
Borough Council of Kings Lynn and West Norfolk,E07000146,10/02/2022,Internal Audit,Membership & Subscription,Synectics Solutions Ltd,21012190,"6,426.84"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/02/2022,Sth Quay Sommerfield & Thomas CRF,External Fees/Consultancy,Player Roberts Bell Architects Ltd,21012742,"3,432.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/02/2022,St Georges Guildhall Complex,Professional Fees,Festival and Events International Ltd,21012720,"5,122.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/02/2022,Resort Trading Operations,Tools And Equipment,Portable Space Limited,21012675,"2,070.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/02/2022,Public Realm/Town Deal,Professional Fees,Mills & Reeve LLP,21012754,"5,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/02/2022,Comm Infrastructure Levy,CIL Income,Casini Systems Ltd,22007415,"11,552.56"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/02/2022,Parking Operations - Brgh,Repairs & Maintenance,Downham Door Services,21012644,495.00
Borough Council of Kings Lynn and West Norfolk,E07000146,10/02/2022,Kings Lynn Christmas Lights,Miscellaneous,Kings & Barnhams,21012519,"18,382.57"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/02/2022,Kings Lynn Christmas Lights,Miscellaneous,Kings & Barnhams,21012588,"1,848.17"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/02/2022,Hardwick Industrial Estate,Repairs - Services Chg,Marathon Services Ltd,21012761,760.14
Borough Council of Kings Lynn and West Norfolk,E07000146,10/02/2022,NEWS Depot,Contract Cleaning,Marathon Services Ltd,21012698,"1,500.95"
Borough Council of Kings Lynn and West Norfolk,E07000146,10/02/2022,Licensing,Professional Fees,North Norfolk District Council,21012749,984.26
Borough Council of Kings Lynn and West Norfolk,E07000146,10/02/2022,Community Safety,Professional Fees,North Norfolk District Council,21012751,"1,378.00"
