Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of Building or Land,Street Number,Street Name,Town,Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint Licensing URI,Tenure Type,Tenure Detail,Other Tenure,Holding Type,Size Building,Size Land,Services Function Label,Service Function Code,Purpose,Total Building Operation Costs,Required Maintenance,Functional Suitability Rating,Energy Performance Rating,Land Registry Title Number,INSPIRE URL
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635989,7115,"South Promenade
Hunstanton
Norfolk",,South Promenade,Hunstanton,,,566653,339468,,Freehold,Other,,Land,,111.676125,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000022851,7117,Princess Theatre,13,The Green,Hunstanton,PE36 5AH,,567316,340888,,Freehold,Leasehold Out,,Buildings,,0.059743,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00092E+11,7119,Coach Park,,Southend Road,Hunstanton,PE36 5AR,,567153,340457,,Freehold,Other,Coach Park,Land,,0.356938,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,2.00002E+11,7140,Vegas caravan park,,South BEACH Road,Hunstanton,PE36 5BA,,567015,340282,,Freehold,Ground Leasehold Out,,Land,,3.186777,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636055,7142,St Edmunds Terrace,,St Edmunds Terrace,Hunstanton,,,567364,340793,,Freehold,Other,,Land,,0.261731,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635512,7144,Park Road,,Park Road,Hunstanton,,,567198,340571,,Freehold,Other,,Land,,0.006732,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636517,7162,Waveney Road,,Waveney Road,Hunstanton,,,567482,340573,,Freehold,Other,,Land,,0.219844,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633816,7168,Amenity Land,,Chatsworth Road,Hunstanton,PE36 5DJ,,567382,340299,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633816,7168,Public Open Space,,Chatsworth Road,Hunstanton,PE36 5DJ,,567382,340299,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024104941,7170,Cemetery,,Alexandra Road,Hunstanton,PE36 5BT,,567309,340210,,Freehold,Other,Cemetery,Land,,1.982689,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635893,7172,Sea Life Sanctuary,,Seagate Road,Hunstanton,PE36 5BH,,566860,340067,,Freehold,Ground Leasehold Out,,Land and Buildings,,0.017581,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105477,7174,Land South Of Car Park,,Le Strange Terrace,Hunstanton,,,567116,340679,,Freehold,Other,,Land,,0.0118005,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000022568,7259,Crazy Golf and Putting Greens,,Cliff Parade,Hunstanton,PE36 6EH,,567276,341281,,Freehold,Leasehold Out,,Land/Buildings,,0.775123,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10000022568,7259,Bowling Greens,,Cliff Parade,Hunstanton,PE36 6EH,,567276,341281,,Freehold,Licence Out,,Land/Buildings,,0.775123,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105989,7267,Public Open Space,,Boston Square,Hunstanton,PE36 6DU,,567371,341188,,Freehold,Other,Public Open Space,Land,,0.307089,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,7344,Public Open Space,,Queens Close,Wereham,PE33 9AX,,568165,301302,,Freehold,Other,Public Open Space,Land,,0.501766,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635153,7361,Amenity Land,,Church Farm Walk,Fincham,PE33 9UL,,568951,306468,,Freehold,Other,Amenity Land,Land,,0.088566,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633940,7369,Amenity Land,,Churchill Crescent,Fincham,PE33 9UL,,568743,306667,,Freehold,Other,Amenity Land,Land,,0.355895,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633863,7372,Land,,Hill View/Church Farm Walk,Fincham,PE33 9UL,,568743,306667,,Freehold,Other,Land,Land,,0.183267,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634137,7399,Land at Doddshill Road Public Open Space,,Doddshill Road,Dersingham,PE31 6LP,,569301,330048,,Freehold,Other,Public Open Space,Land,,0.024462,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,7421,Adopted Roads,,Gelham Manor,Dersingham,PE31 6HN,,568556,330546,,Freehold,Other,Adopted Roads,Land,,0.079386,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634418,7432,Unadopted Roadway,,Gelham Manor,Dersingham,PE31 6HN,,568428,330557,,Freehold,Other,Adopted Roads,Land,,0.22449,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635451,7442,Amenity Land,,Orchard Close,Dersingham,PE31 6LU,,568807,330562,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634159,7445,Amenity Land,,Duck Decoy Close,Dersingham,PE31 6UH,,568430,330139,,Freehold,Other,Public Open Space,S106TR - Section 106 Transfer,,0.086967,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634159,7445,Duck Decoy Close,,Duck Decoy Close,Heacham,,,568430,330139,,Freehold,Other,Section 106 Transfer,Section 106 Transfer,,0.086967,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634687,7446,Public Open Space,,Hipkin Road,Dersingham,PE31 6XX,,568436,330128,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634687,7446,Hipkin Road,,Hipkin Road,Heacham,,,568436,330128,,Freehold,Other,Section 106 Transfer,Section 106 Transfer,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105922,7447,Public Open Space,,Robert Balding Road,Dersingham,PE31 6UR,,568326,330277,,Freehold,Other,S106TR - Section 106 Transfer,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634687,7448,Amenity Land Hipkin Road,,Hipkin Road,Heacham,,,568436,330128,,Freehold,Other,Section 106 Transfer,Section 106 Transfer,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636459,7449,Three small pockets of land - Wallace Twite Way,,Wallace Twite Way,Heacham,,,568372,330233,,Freehold,Other,Section 106 Transfer,Section 106 Transfer,,0.009048,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636459,7450,Wallace Twite Way,,Wallace Twite Way,Heacham,,,568372,330233,,Freehold,Other,Section 106 Transfer,Section 106 Transfer,,0.029995,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635712,7451,Reg Houchen Road,,Reg Houchen Road,Heacham,,,568415,330172,,Freehold,Other,Section 106 Transfer,Section 106 Transfer,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635515,7476,Land at Parkside ,,Parkside,Snettisham,,,568513,333757,,Freehold,Other,Land,Land,,0.095423,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635515,7486,Adopted road land,,Parkside,Snettisham,,,568513,333757,,Freehold,Other,Infrastructure,Land,,0.075038,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635754,7533,Public Open Space,,Ruskin Close,Heacham,PE31 7SE,,568360,337227,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635751,7534,Public Open Space,,Robin Hill,Heacham,PE31 7SS,,567940,338660,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634567,7561,Adopted road and some land,,Hamon Close,Old Hunstanton,PE36 6JP,,568268,342345,,Freehold,Other,Infrastructure,Land,,0.088549,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105941,7562,Land At Gents Public Conveniences At Sea Lane ,,Sea Lane,Old Hunstanton,,,568196,342539,,Freehold,Other,Land  Public Convenience,Lane/Building,,0.014738,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105941,7563,Land At Ladies Public Conveniences At Sea Lane ,,Sea Lane,Old Hunstanton,,,568196,342539,,Freehold,Other,Land  Public Convenience,Lane/Building,,0.0098832,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,7600,Easement,,Town Close,East Winch,PE32 1NU,,569434,316595,,Freehold,Other,Easement,Land,,0.006882,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636386,7601,Adopted Road and some  Land at Town Close,,Town Close,East Winch,,,569333,316481,,Freehold,Other, Infrastructure,land,,0.332079,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636386,7623,Adopted Road and some Land not transferred ,,Town Close,East Winch,,,569333,316481,,Freehold,Other, Infrastructure,land,,0.937774,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636645,7627,Public Open Space/ Amenity Land,,Wilson Drive,East Winch,PE32 1NX,,569611,316555,,Freehold,Other,Public Open Space,Land,,0.130857,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105485,7633,Public Open Space,,Glosthorpe Manor,Ashwicken,PE32 1NB,,569497,318237,,Freehold,Other,Public Open Space,Land,,0.240881,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105482,7660,Public Open Space,,Kings Croft,Dersingham,PE31 6QN,,569118,330673,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105306,7713,Public Open Space,,Church View,Marham,PE33 9HW,,570941,309740,,Freehold,Other,Public Open Space,Land,,0.117632,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105919,7741,Public Open Space,,The Grove,Pott Row,PE32 1DG,,570346,322476,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633820,7743,Amenity Land and Car Park Area,,Chequers Close,Pott Row,PE32 1BN,,570307,322668,,Freehold,Other,Amenity Land,Land,,0.305864,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,7759,Public Open Space,,Jarvie Close,Sedgeford,PE36 5NG,,571086,336799,,Freehold,Other,Public Open Space,Land,,0.261955,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634684,7859,Public Open Space,,Hillside,Marham,PE33 9JJ,,571152,310196,,Freehold,Other,Public Open Space,Land,,0.810882,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633849,7900,Land and roads /paths,,Church Close,Grimston,PE32 1BN,,571764,321968,,Freehold,Other,Land and roads /paths,Land,,0.588175,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634444,7994,Adopted Roads,,Golds Pightle,Ringstead,PE36 5LD,,570970,340379,,Freehold,Other,Adopted Roads,Land,,0.142771,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634810,8016,Land,,Church Close/Jubilee Court ,Pentney,PE32 1JJ,,572404,313884,,Freehold,Other,Public Open Space,Land,,0.027998,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633850,8019,Public Open Space,,Church Close,Pentney,PE32 1JJ,,5722292,313795,,Freehold,Other,Public Open Space,Land,,0.034755,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635140,8104,Public Open Space,,Cedar Way,Gayton,PE32 1UT,,572393,319080,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635178,8109,Amenity Land,,Eastgate Drove,Gayton,PE32 1QF,,573714,320246,,Freehold,Other,Amenity Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633753,8149,LAND,,Castle Cottages,Thornham,PE36 6NF,,574164,343289,,Freehold,Other,Public Open Space,Land,,0.222683,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633753,8156,Public Open Space,,Castle Cottages,Thornham,PE36 6NF,,574164,343289,,Freehold,Other,Public Open Space,Land,,0.017301,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634373,8172,"Areas land, Parking areas remaining after housing transfer",,Fring Road,Great Bircham,PE31 6RE,,575396,333762,,Freehold,Other,Land,Land,,0.079539,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635666,8180,Queens Crescent - Land remaining after Housing Transfer,,Queens Crescent,Great Bircham,PE31 6RE,,576551,332654,,Freehold,Other,Public Open Space,Land,,0.017367,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,8217,Public Open Space,,River Road,West Acre,PE32 1TY,,577860,315203,,Freehold,Other,Public Open Space,Land,,0.025786,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636692,8261,unadopted road and land,,Woodgate Way,Docking,PE31 8PB,,577664,336558,,Freehold,Other,Land,Land,,1.297697,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,8294,Land remaining after Housing Transfer,,Bradmere Lane,Docking,PE31 8NQ,,577065,336822,,Freehold,Other,Public Open Space,Land,,0.235794,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635219,8319,Adopted Road and land,,Mill Hill,Brancaster,PE31 8AQ,,577126,343534,,Freehold,Other,Amenity Land,Land,,0.046554,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635219,8337,Amenity Land and Land,,Mill Road,Brancaster,PE31 8AQ,,577126,343534,,Freehold,Other,Amenity Land,Land,,0.129131,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636216,8377,Amenity Land,,Walcup  Lane,Great Massingham,PE32 2JH,,579602,323518,,Freehold,Other,Amenity Land,Land,,0.038219,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636216,8378, Infrastructure,,Summerwood Estate,Great Massingham,PE32 2HS,,579546,323123,,Freehold,Other,Public Open Space,Land,,0.332512,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636220,8383,Land / Infrastructure,,Sunnyside Road,Great Massingham,,,579634,323517,,Freehold,Other,Land / Infrastructure,Land,,0.199418,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636220,8383,Sunnyside Road,,Sunnyside Road,Great Massingham,,,579634,323517,,Freehold,Other,,Land,,0.199418,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636123,8499,Land at Station Road Access Track,,Station Road,Stanhoe,PE31 8QN,,580443,337035,,Freehold,Other,Land,Land,,0.009289,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634356,8539,Adopted Roads  and some land ,,Foxes Meadow,Castle Acre,,,581708,315267,,Freehold,Other, Adopted Roads,Land,,0.541372,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636390,8551,Land at Town Land,,Town Lane,Castle Acre,,,581769,315291,,Freehold,Other,Land,land,,0.007618,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634102,8585,Land at De Warrenne Place ,,De Warrenne Place,Castle Acre,,,582003,315272,,Freehold,Other,Land,land,,0.133385,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634102,8587,Land at De Warrenne Place ,,De Warrenne Place,Castle Acre,,,582003,315272,,Freehold,Other,Infrastructure,land,,0.018993,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633427,8602,Access road not adopted at Bagthorpe Road,,Bagthorpe Road,East Rudham,,,582808,328274,,Freehold,Other, Infrastructure,Land,,0.033807,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634520,8631,adopted Road and war memorial and some land ,,Groveside,East Rudham,,,582260,328053,,Freehold,Other,Infrastructure,Land,,0.497843,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,8693,Public Open Space,,Mill Lane,Syderstone,PE31 8RX,,583310,332530,,Freehold,Other,Public Open Space,Land,,0.190203,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636227,8746,Public Open Space,,Sutton Estate,Burnham Market,PE31 8EX,,583541,341729,,Freehold,Other,Public Open Space,Land,,0.419755,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636568,8808,Amenity Land,,West Street,North Creake,NR21 9LH,,584821,338076,,Freehold,Other,Amenity Land,Land,,0.011532,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634447,8829,Land Not Transferred,,Gong Lane,Burnham Overy Staithe,PE31 8JG,,584493,344228,,Freehold,Other,Land,Land,,0.001533,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633589,8850,Land and Adopted Road,,Bluestone Crescent,South Creake,,,585353,335862,,Freehold,Other,Infrastructure,land,,0.272756,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634163,8871,Adopted Road and some Land ,,Dunns Lane,North Creake,NR21 9JT,,585105,338133,,Freehold,Other,Other,Land,,0.035098,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634163,8874,Land ,,Dunns Lane,North Creake,NR21 9JT,,585105,338133,,Freehold,Other,Other,land,,0.139616,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634163,8877,Public Open Space,,Dunns Lane,North Creake,NR21 9JT,,585105,338133,,Freehold,Other,Public Open Space,Land,,0.00311,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634163,8881,Adopted Road ,,Dunns Lane,North Creake,NR21 9JX,,585105,338133,,Freehold,Other,Other,Land,,0.977897,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635024,8893,Land,,Lowes Lane/Back Lane,Burnham Thorpe,PE31 8HS,,585348,341406,,Freehold,Other,Land,Land,,0.02086,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634451,8901,Land,,Goodricks,Burnham Thorpe,PE31 8HP,,585193,341402,,Freehold,Other,Land,Land,,0.147219,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,1.00091E+11,8932,Land,,The Green,South Creake,NR21 9PD,,586141,335674,,Freehold,Other,Land,Land,,0.065267,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633941,8943,Amenity Land,,Churchill Estate,South Creake,NR21 9PN,,586216,335363,,Freehold,Other,Amenity Land,Land,,0.011877,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633941,8961,Amenity Land,,Churchill Estate,South Creake,NR21 9PN,,586216,335363,,Freehold,Other,Amenity Land,Land,,0.536811,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635694,9108,Amenity Land ,,Recreation Drive,Southery,PE38 0NB,,562068,294710,,Freehold,Other,Adopted Roads and Amenity Land,Land,,0.463919,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635694,9109,Amenity Land ,,Recreation Drive,Southery,PE38 0NB,,562068,294710,,Freehold,Other,Adopted Roads and Amenity Land,Land,,0.079522,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635133,9157,Amenity Land/ Adopted Roads,,Manor Road,Hilgay,PE38 0JR,,961983,298138,,Freehold,Other,Amenity Land,Land,,0.67702,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634532,9216,"Amenity Land Access entrance to estate and Parking areas, land not transferred",,Hall Close,Southery,PE38 0NN,,562393,294768,,Freehold,Other,Amenity Land,Land,,0.274459,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635694,9229,Amenity Land,,Recreation Drive,Southery,PE38 0NB,,562068,294710,,Freehold,Other,Adopted Roads and Amenity Land,Land,,0.11447,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634168,9284,Amenity Land,,East End,Hilgay,PE38 0QE,,562077,298578,,Freehold,Other,Amenity Land,Land,,0.043668,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023636384,9285,Land,,Tower Road,Hilgay,,,561945,297980,,Freehold,Other,Land,Land,,0.069837,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634168,9293,Public Open Space,,East End,Hilgay,PE38 0JH,,562077,298578,,Freehold,Other,Public Open Space,Land,,0.222297,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634649,9294,Unadopted Roadway Land Not Transferred,,Hills Court,Hilgay,PE38 0QE,,562073,298231,,Freehold,Other,Land,Land,,0.084356,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634649,9295,Land Not Transferred,,Hills Court/High Street,Hilgay,PE38 0QE,,562073,298231,,Freehold,Other,Land,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633394,9297,Public Open Space,,Avenue Close,Hilgay,PE38 0JP,,562053,298142,,Freehold,Other,Public Open Space,Land,,0.010879,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634168,9298,Public Open Space,,East End,Hilgay,PE38 0JH,,562077,298578,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633394,9299,Public Open Space and land,,Foresters Avenue/Avenue Close,Hilgay,PE38 0JU,,562053,298142,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634350,9302,Amenity Land ,,Foresters Avenue,Hilgay,PE38 0JU,,561934,298079,,Freehold,Other,Amenity Land,Land,,0.828177,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023634316,9321,Public Open Space,,Field Lane,Wretton,PE33 9QT,,568934,299985,,Freehold,Other,Public Open Space,Land,,0.033621,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105742,9407,Public Open Space,,Oak Road,Stoke Ferry,PE33 9QJ,,570045,299947,,Freehold,Other,Public Open Space,Land,,0.08299,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023635292,9419,Public Open Space ,,Mulberry Close,Feltwell,IP26 4AZ,,571330,290690,,Freehold,Other,Public Open Space,Land,,0.411134,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105743,9420,Amenity Land,,Nightingale Lane,Feltwell,IP26 4AR,,571614,290491,,Freehold,Other,Amenity Land,Land,,0.03318,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10023633320,9470,Amenity Land,,Addison Close,Feltwell,IP26 4DJ,,571921,291005,,Freehold,Other,Amenity Land,Land,,0.414626,,,,,,,,,
King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,31/03/2024,10024105744,9479,Public Open Space,,Vincent Close,Feltwell,IP26 4BE,,571270,290436,,Freehold,Other,Public Open Space,Land,,,,,,,,,,,
