﻿Authority,URI,Payment Date,Service/Directorate,Purpose of Spend,Supplier,Transaction Ref,Amount
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Internal Audit,Contracted Services,Fenland District Council,22004597,"2,242.80"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Public Cleansing,Contract Repairs,Ford & Slater DAF Kings Lynn,22004599,"1,122.36"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Public Cleansing,Contract Repairs,Ford & Slater DAF Kings Lynn,22004599,91.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,KL Innovation Centre,Repairs & Maintenance,Neville Godfrey Ltd,21006159,"5,597.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Lily Phase 4,Computer Equipment,Vodafone (Corporate) Ltd,21006344,344.08
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Community Safety,Computer Equipment,Vodafone (Corporate) Ltd,21006344,746.50
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Refuse & Recyc Mgmt,Computer Equipment,Vodafone (Corporate) Ltd,21006344,"6,887.52"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,ICT,Computer Software Maint,Gladstone MRM Ltd,21005989,"1,382.56"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Radio Phones,Communications,Claranet Ltd,21006319,64.84
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,ICT,Communications,Claranet Ltd,21006319,"4,473.58"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Benefit Administration,Broadband Charge,Claranet Ltd,21006319,276.42
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,ICT,Broadband Charge,Claranet Ltd,21006319,46.24
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,NNDC Carpark Operation,Broadband Charge,Claranet Ltd,21006319,135.58
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,South Lynn Community Centre,Broadband Charge,Claranet Ltd,21006319,92.48
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Street Sweeping,Animal Removal,Peaceful Pets Ltd,22004601,552.50
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Street Sweeping,Animal Removal,Peaceful Pets Ltd,22004600,780.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Lease Cars,Leasing,Commercial Services Trading Ltd,22004606,"3,327.79"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Lease Cars,Leasing,Commercial Services Trading Ltd,22004606,"2,747.36"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Town Hall Kings Lynn,Repairs & Maintenance,Chas D Allflatt Ltd,21006267,957.26
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,General Property,Repairs & Maintenance,CGM Group (East Anglia) Ltd,21006156,900.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,ICT,Broadband Charge,British Telecommunications PLC,21006301,"1,095.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,ICT,Telephones,British Telecommunications PLC,21006300,660.64
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,ICT,Telephones,British Telecommunications PLC,21006300,120.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cost of Collection - CTax,Stationery & Office,Hound Envelopes Ltd,21005942,894.50
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Kings Court Service Charges,Repairs & Maintenance,H2O Vend Ltd,21006328,494.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Planning Control,Publications & Newspapers,KL Publications Ltd,21006331,576.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,ICT,Computer Software Maint,Patronbase (UK) Partners Ltd,21006248,650.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,General Property,Advertising & Marketing,Rightmove Group Ltd,21005993,570.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Personnel Services,Membership & Subscription,Jobtrain Ltd,21005944,825.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cashless Pk JG (Bk on St),Transaction Fee,Chipside Ltd,21006306,2.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cashless Pk JT(Brd on St),Transaction Fee,Chipside Ltd,21006306,4.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cashless Pk JI(GYon St),Transaction Fee,Chipside Ltd,21006306,56.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cashless Park KZ (KLWN off ST),Transaction Fee,Chipside Ltd,21006306,"1,061.91"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cashless Pk JE(NN on St),Transaction Fee,Chipside Ltd,21006306,147.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cashless Pk JF(NN on St),Transaction Fee,Chipside Ltd,21006306,198.00
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cashless Park KR (KLWN on ST),Transaction Fee,Chipside Ltd,21006306,238.83
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cashless Pk JG (Bk on St),Merchant Fees,Chipside Ltd,21006303,0.14
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cashless Pk JT(Brd on St),Merchant Fees,Chipside Ltd,21006303,0.43
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cashless Pk JI(GYon St),Merchant Fees,Chipside Ltd,21006303,6.12
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cashless Pk JE(NN on St),Merchant Fees,Chipside Ltd,21006303,13.44
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cashless Pk YT(GY off St),Merchant Fees,Chipside Ltd,21006303,34.49
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cashless Park KR (KLWN on ST),Merchant Fees,Chipside Ltd,21006303,34.71
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cashless Pk JF(NN on St),Merchant Fees,Chipside Ltd,21006303,49.33
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Cashless Park KZ (KLWN off ST),Merchant Fees,Chipside Ltd,21006303,334.30
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Replacement Financial Ledger,Computer Equip (Software),Embridge Consulting (UK) Ltd,21006322,"1,778.19"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,West Winch Growth Area,Professional Fees,Gerald Eve LLP,21006086,"4,021.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Utility Holding,Electricity,British Gas,22004603,"10,861.73"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Utility Holding,Electricity,British Gas,22004604,"10,172.57"
Borough Council of Kings Lynn and West Norfolk,E07000146,19/04/2021,Factory 1 Refurb,Equipment/Materials,Acumen Waste Services Ltd,21006316,"22,155.84"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Public conveniences,Sewerage/Cesspool Empty,BACO-Compak (Norfolk) Ltd,22004630,"1,625.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,NEWS Depot,Contract Cleaning,BACO-Compak (Norfolk) Ltd,22004630,450.36
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,The Walks,Materials,Barcham Trees Plc,21006016,967.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,The Walks,Materials,Barcham Trees Plc,21006016,"1,536.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Parking Operations - Brgh,Repairs & Maintenance,Downham Door Services,21006432,460.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Parkway - Gaywood,Works,Mott MacDonald Limited,21006092,"45,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Norfolk Tourism Package,Professional Fees,Norfolk County Council,21006335,"3,903.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Hunstanton Bus Station & NCC Library,Professional Fees,North Norfolk District Council,21006455,950.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Hunstanton Bus Station & NCC Library,Professional Fees,North Norfolk District Council,21006456,"2,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Postage Services K Court,Stationery & Office,Pitney Bowes Ltd,21006338,519.70
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Postage Services K Court,Stationery & Office,Pitney Bowes Ltd,21006338,9.95
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Sports Grounds North,Materials,Rigby Taylor Ltd,22004418,"1,707.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Sports Grounds North,Materials,Rigby Taylor Ltd,22004418,"1,645.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Postage Services K Court,Postages,Royal Mail Group Ltd,22004623,"1,183.12"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Financial Services,Postages,Royal Mail Group Ltd,22004643,"2,924.24"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004643,392.48
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004643,430.32
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Kings Lynn Bid,Postages,Royal Mail Group Ltd,22004643,1.32
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Cost of Collection - CTax,Postages,Royal Mail Group Ltd,22004643,4.05
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Benefit Administration,Postages,Royal Mail Group Ltd,22004643,16.65
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Personnel Services,Personnel DBS Checks,Disclosure & Barring Service,22004627,120.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Cafe in the Park,Personnel DBS Checks,Disclosure & Barring Service,22004627,40.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Parking Operations - Brgh,Personnel DBS Checks,Disclosure & Barring Service,22004627,120.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Resort Seafront,Personnel DBS Checks,Disclosure & Barring Service,22004627,40.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Home Improvements Agency,Personnel DBS Checks,Disclosure & Barring Service,22004627,40.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Licensing,CRB Forms - Expenditure,Disclosure & Barring Service,22004627,160.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Corporate,Audit Fee,Norfolk Pension Fund,22004629,"3,541.39"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Natl Assist Act Burials,Burial Fees-Nat.Ass.Act,Thornalley Funeral Services Ltd,21006409,"1,504.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Community Safety,Tools And Equipment,Campbell Associates Ltd,21005575,610.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Community Projects CS,Service Level Agreements,West Norfolk Befriending,21006418,"1,050.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Town Hall Kings Lynn,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21006363,"1,495.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Valentine Road Hunstanton,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21006364,650.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Hardwick Industrial Estate,Gas,OPUS Energy Limited,22004620,677.91
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Town Hall Kings Lynn,Repairs & Maintenance,MCE Heatcool Ltd,21006367,845.83
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Community Projects CRS,Service Level Agreements,North End Trust,21006399,"2,545.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Dry Box Collection Scheme,Waste Processing Cost,Norse Environmental Services,21006094,"42,235.22"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Domestic Refuse,Waste Processing Cost,Norse Environmental Services,21006122,"30,867.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Printing&Copying-Floor Copiers,Other Machine Lease,Capita Business Services Ltd,21006427,"2,005.75"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Licensing,Membership & Subscription,James Button & Co Solicitors,21006202,740.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Sth Quay Sommerfield & Thomas CRF,External Fees/Consultancy,Player Roberts Bell Architects Ltd,21006403,"6,291.67"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Public Realm/Town Deal,Equipment/Materials,Hardscape Products Ltd,21006026,"19,533.14"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Resort Seafront,Repairs & Maintenance,Frozen Brothers Ltd,21006398,"5,947.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Regis Place Unit 2 -WN Vol,Repairs & Maintenance,AMR Mechanical Services Ltd,21006366,473.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Cost of Collection - NDR,Stationery & Office,DSI Billing Services Ltd,22004408,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Cost of Collection - NDR,Stationery & Office,DSI Billing Services Ltd,22004410,569.20
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Cost of Collection - NDR,Postages,DSI Billing Services Ltd,22004410,"1,629.87"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Cost of Collection - CTax,Stationery & Office,DSI Billing Services Ltd,22004410,"7,264.57"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Cost of Collection - CTax,Postages,DSI Billing Services Ltd,22004410,"17,579.79"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Benefit Administration,Stationery & Office,DSI Billing Services Ltd,22004410,"1,206.68"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Benefit Administration,Postages,DSI Billing Services Ltd,22004410,"2,810.32"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Refuse & Recyc Mgmt,Advertising & Marketing,DSI Billing Services Ltd,22004411,"1,927.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Cost of Collection - CTax,Stationery & Office,DSI Billing Services Ltd,22004411,"1,799.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Community Projects CRS,Service Level Agreements,SWAN Youth Opportunities Project,21006405,"2,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21006185,978.16
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,NORA Phase 4,Professional Fees,Gateley Plc,21006436,"5,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Replacement Financial Ledger,Computer Equip (Software),Embridge Consulting (UK) Ltd,21006370,"2,248.60"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Network Hardware holding,Repairs & Maintenance,Quality Essential Distribution Ltd,21006097,"12,751.02"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Lily Phase 4,Lily Advisor Payments,Norfolk and Waveney Mind,21006397,"1,820.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Covid 19- LA Compliance and Enforcement,Covid 19 Marshalls,Excaliber Security Services Ltd,21006377,"4,375.28"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21006378,"7,392.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,Rough Sleeper Fund,Covid 19,Excaliber Security Services Ltd,21006379,"8,755.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,22/04/2021,KL Innovation Centre,Repairs & Maintenance,Onyx It,21006400,635.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Rough Sleeper Fund,Covid 19,Sundry CTax BACS,22004912,"5,071.43"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Stories of Lynn,Professional Fees,Norfolk County Council,21006493,"32,332.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Parking Operations - Brgh,Repairs & Maintenance,Norfolk County Council,21006494,654.36
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Heacham Beach,Repairs & Maintenance,Penty Contractors Ltd,21006508,500.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Grounds,Vehicle - repairs & Maint,Thurlow Nunn Standen Ltd,22004612,"1,199.79"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Internal Audit,Professional Fees,Tameside MBC,22004660,"1,600.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Phase 5 Town Centre KL,Repairs & Maintenance,M English Security Limited,21006389,"1,131.28"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21006111,"1,876.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21006112,565.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Mintlyn Crematorium,Repairs & Maintenance,Facultatieve Technologies Ltd,21006113,"1,147.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Mintlyn Crematorium,Trade Waste,Facultatieve Technologies Ltd,21006114,781.32
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,General Property,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21006475,550.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,St Johns Business Park,Repairs & Maintenance,1-2 Call Drainage & Groundwork Ltd,21006476,575.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Stories of Lynn,Repairs & Maintenance,UCC Coffee UK Ltd,21006410,"1,569.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Reopening High Street,Professional Fees,KL Publications Ltd,21006490,576.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21006384,"3,245.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Food Hygiene General,Drinking Water,Public Health England,21006133,998.72
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,KL Innovation Centre,Repairs & Maintenance,Direct -Tech Solutions Ltd,21006137,"1,004.73"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Regis Place Unit 2 -WN Vol,Repairs & Maintenance,Swift Air Ventilation Ltd,21006081,"10,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Special Events,Special Events,Wild in Art Limited,21006104,"15,500.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Personnel Services,Covid 19,Nigel Youngman Limited,22004657,900.00
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Lily Phase 4,Lily Advisor Payments,West Norfolk Carers Association,21006503,"1,855.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Arts Centre Complex,External Fees/Consultancy,Roderick Shelton Ltd,21006496,"12,836.15"
Borough Council of Kings Lynn and West Norfolk,E07000146,26/04/2021,Subscriptions,Membership & Subscription,West Devon Borough Council,22004666,"3,315.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,27/04/2021,Replacement Financial Ledger,Computer Equip (Software),Bedford Borough Council,22004695,"1,000.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22004644,9.99
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Tech/Officers/Repairs,Vehicle - repairs & Maint,Trakm8 Limited,22004644,9.99
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Grounds,Vehicle - repairs & Maint,Trakm8 Limited,22004644,9.99
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Grounds,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Grounds,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Grounds,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Public Cleansing,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Careline,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Neighbourhood Teams,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,The Walks,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,The Walks,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,GM Central Area,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,CCTV,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,CCTV,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,GM Southern Area & Lynnsport,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Kings Court Kings Lynn,Vehicle - repairs & Maint,Trakm8 Limited,22004644,51.00
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Play Areas,Repairs & Maintenance,Play Inspection Company Ltd,21006542,"3,525.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Building Control Non Fee,Agency,CNC Buiding Control,22004667,"15,600.50"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Financial Services,Agency Staff,Hays Specialist Recruitment,21006488,"4,130.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,County Council Elections,Stationery & Office,East Coast Signs Ltd,21006369,"7,740.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Training Holding Account,Training,Creative Learning Systems,21006526,"9,017.20"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Domestic Refuse,Dayworks and Addnl Works,Kier Services Environmental,21006580,"3,825.26"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Domestic Refuse,Dayworks and Addnl Works,Kier Services Environmental,21006581,"5,324.01"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Domestic Refuse,Dayworks and Addnl Works,Kier Services Environmental,21006582,"1,114.31"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Domestic Refuse,Dayworks and Addnl Works,Kier Services Environmental,21006583,"4,013.54"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21006340,888.17
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Home Improvements Agency,Agency Staff,Seven Resourcing Ltd,21006341,877.80
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Parks & Open Spaces,Tree Surgery,Golden Tree Surgeons Ltd,21006518,"1,130.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Parks & Open Spaces,Tree Work/Storm Damage,Golden Tree Surgeons Ltd,21006577,"1,130.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Closed Churchyards,Repairs & Maintenance,Golden Tree Surgeons Ltd,21006599,"2,760.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,KC Office accom rental,Contract Security,MPD FM Ltd,21006333,"1,783.98"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,KC Office accom rental,Contract Security,MPD FM Ltd,21006334,"6,485.40"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Crematorium Trading Account,Webcasts/Tributes/Recordings,Vivedia Ltd,21006204,"4,408.00"
Borough Council of Kings Lynn and West Norfolk,E07000146,29/04/2021,Lily Phase 4,Lily Advisor Payments,Norfolk and Waveney Mind,21006616,"2,415.00"
